2017-08-30 20:08:08, Info                  CSI    000009ba [SR] Beginning Verify and Repair transaction
2017-08-30 20:08:14, Info                  CSI    00000a27 [SR] Verify complete
2017-08-30 20:08:14, Info                  CSI    00000a28 [SR] Verifying 100 components
2017-08-30 20:08:14, Info                  CSI    00000a29 [SR] Beginning Verify and Repair transaction
2017-08-30 20:08:20, Info                  CSI    00000a99 [SR] Verify complete
2017-08-30 20:08:20, Info                  CSI    00000a9a [SR] Verifying 100 components
2017-08-30 20:08:20, Info                  CSI    00000a9b [SR] Beginning Verify and Repair transaction
2017-08-30 20:08:22, Info                  CSI    00000b02 [SR] Verify complete
2017-08-30 20:08:22, Info                  CSI    00000b03 [SR] Verifying 100 components
2017-08-30 20:08:22, Info                  CSI    00000b04 [SR] Beginning Verify and Repair transaction
2017-08-30 20:08:25, Info                  CSI    00000b76 [SR] Verify complete
2017-08-30 20:08:25, Info                  CSI    00000b77 [SR] Verifying 100 components
2017-08-30 20:08:25, Info                  CSI    00000b78 [SR] Beginning Verify and Repair transaction
2017-08-30 20:08:27, Info                  CSI    00000b7a [SR] Cannot repair member file [l:24]'accessibilitycpl.dll.mui' of Microsoft-Windows-accessibilitycpl.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:08:30, Info                  CSI    00000bd7 [SR] Cannot repair member file [l:24]'accessibilitycpl.dll.mui' of Microsoft-Windows-accessibilitycpl.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:08:30, Info                  CSI    00000bd8 [SR] This component was referenced by [l:187]'Microsoft-Windows-Client-Features-Package-AutoMerged-enduser~31bf3856ad364e35~amd64~en-US~10.0.15063.0.Microsoft-Windows-Client-Features-Package-AutoMerged-enduser-Deployment-LanguagePack'
2017-08-30 20:08:30, Info                  CSI    00000bdb [SR] Could not reproject corrupted file \??\C:\Windows\System32\en-US\accessibilitycpl.dll.mui; source file in store is also corrupted
2017-08-30 20:08:30, Info                  CSI    00000bf3 [SR] Verify complete
2017-08-30 20:08:30, Info                  CSI    00000bf4 [SR] Verifying 100 components
2017-08-30 20:08:30, Info                  CSI    00000bf5 [SR] Beginning Verify and Repair transaction
2017-08-30 20:08:31, Info                  CSI    00000bf7 [SR] Cannot repair member file [l:17]'AppxSignature.p7x' of Microsoft-Windows-AppResolverUX.AppxSetup, version 10.0.15063.332, arch amd64, nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:08:32, Info                  CSI    00000bf9 [SR] Cannot repair member file [l:16]'azroleui.dll.mui' of Microsoft-Windows-AuthorizationManagerUI.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:08:37, Info                  CSI    00000c33 [SR] Cannot repair member file [l:17]'AppxSignature.p7x' of Microsoft-Windows-AppResolverUX.AppxSetup, version 10.0.15063.332, arch amd64, nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:08:37, Info                  CSI    00000c34 [SR] This component was referenced by [l:81]'Package_1405_for_KB4025342~31bf3856ad364e35~amd64~~10.0.1.13.4025342-3539_neutral'
2017-08-30 20:08:37, Info                  CSI    00000c37 [SR] Could not reproject corrupted file \??\C:\Windows\SystemApps\Microsoft.Windows.AppResolverUX_cw5n1h2txyewy\AppxSignature.p7x; source file in store is also corrupted
2017-08-30 20:08:37, Info                  CSI    00000c49 [SR] Cannot repair member file [l:16]'azroleui.dll.mui' of Microsoft-Windows-AuthorizationManagerUI.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:08:37, Info                  CSI    00000c4a [SR] This component was referenced by [l:183]'Microsoft-Windows-Client-Features-Package-AutoMerged-admin~31bf3856ad364e35~amd64~en-US~10.0.15063.0.Microsoft-Windows-Client-Features-Package-AutoMerged-admin-Deployment-LanguagePack'
2017-08-30 20:08:37, Info                  CSI    00000c4d [SR] Could not reproject corrupted file \??\C:\Windows\System32\en-US\azroleui.dll.mui; source file in store is also corrupted
2017-08-30 20:08:39, Info                  CSI    00000c90 [SR] Verify complete
2017-08-30 20:08:40, Info                  CSI    00000c91 [SR] Verifying 100 components
2017-08-30 20:08:40, Info                  CSI    00000c92 [SR] Beginning Verify and Repair transaction
2017-08-30 20:08:43, Info                  CSI    00000c94 [SR] Cannot repair member file [l:14]'appwiz.cpl.mui' of Microsoft-Windows-appwiz.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:08:44, Info                  CSI    00000cb0 [SR] Cannot repair member file [l:14]'appwiz.cpl.mui' of Microsoft-Windows-appwiz.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:08:44, Info                  CSI    00000cb1 [SR] This component was referenced by [l:183]'Microsoft-Windows-Client-Features-Package-AutoMerged-shell~31bf3856ad364e35~amd64~en-US~10.0.15063.0.Microsoft-Windows-Client-Features-Package-AutoMerged-shell-Deployment-LanguagePack'
2017-08-30 20:08:44, Info                  CSI    00000cb4 [SR] Could not reproject corrupted file \??\C:\Windows\System32\en-US\appwiz.cpl.mui; source file in store is also corrupted
2017-08-30 20:08:47, Info                  CSI    00000d10 [SR] Verify complete
2017-08-30 20:08:47, Info                  CSI    00000d11 [SR] Verifying 100 components
2017-08-30 20:08:47, Info                  CSI    00000d12 [SR] Beginning Verify and Repair transaction
2017-08-30 20:08:49, Info                  CSI    00000d14 [SR] Cannot repair member file [l:17]'BlbEvents.dll.mui' of Microsoft-Windows-BLB-Events-Main.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:08:51, Info                  CSI    00000d41 [SR] Cannot repair member file [l:17]'BlbEvents.dll.mui' of Microsoft-Windows-BLB-Events-Main.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:08:51, Info                  CSI    00000d42 [SR] This component was referenced by [l:102]'Microsoft-Windows-BLB-Client-Package~31bf3856ad364e35~amd64~en-US~10.0.15063.0.WindowsBlockLevelBackup'
2017-08-30 20:08:51, Info                  CSI    00000d45 [SR] Could not reproject corrupted file \??\C:\Windows\System32\en-US\BlbEvents.dll.mui; source file in store is also corrupted
2017-08-30 20:08:52, Info                  CSI    00000d8a [SR] Verify complete
2017-08-30 20:08:52, Info                  CSI    00000d8b [SR] Verifying 100 components
2017-08-30 20:08:52, Info                  CSI    00000d8c [SR] Beginning Verify and Repair transaction
2017-08-30 20:08:57, Info                  CSI    00000df4 [SR] Verify complete
2017-08-30 20:08:57, Info                  CSI    00000df5 [SR] Verifying 100 components
2017-08-30 20:08:57, Info                  CSI    00000df6 [SR] Beginning Verify and Repair transaction
2017-08-30 20:08:59, Info                  CSI    00000df8 [SR] Cannot repair member file [l:14]'bootux.dll.mui' of Microsoft-Windows-BootUX.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:09:00, Info                  CSI    00000e30 [SR] Cannot repair member file [l:14]'bootux.dll.mui' of Microsoft-Windows-BootUX.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:09:00, Info                  CSI    00000e31 [SR] This component was referenced by [l:183]'Microsoft-Windows-Client-Features-Package-AutoMerged-shell~31bf3856ad364e35~amd64~en-US~10.0.15063.0.Microsoft-Windows-Client-Features-Package-AutoMerged-shell-Deployment-LanguagePack'
2017-08-30 20:09:00, Info                  CSI    00000e34 [SR] Could not reproject corrupted file \??\C:\Windows\System32\en-US\bootux.dll.mui; source file in store is also corrupted
2017-08-30 20:09:02, Info                  CSI    00000e72 [SR] Verify complete
2017-08-30 20:09:02, Info                  CSI    00000e73 [SR] Verifying 100 components
2017-08-30 20:09:02, Info                  CSI    00000e74 [SR] Beginning Verify and Repair transaction
2017-08-30 20:09:07, Info                  CSI    00000f77 [SR] Verify complete
2017-08-30 20:09:07, Info                  CSI    00000f78 [SR] Verifying 100 components
2017-08-30 20:09:07, Info                  CSI    00000f79 [SR] Beginning Verify and Repair transaction
2017-08-30 20:09:10, Info                  CSI    00000f7b [SR] Cannot repair member file [l:21]'AppxPackaging.dll.mui' of Microsoft-Windows-Component-AppxPackagingOM.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:09:11, Info                  CSI    00000fa1 [SR] Cannot repair member file [l:21]'AppxPackaging.dll.mui' of Microsoft-Windows-Component-AppxPackagingOM.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:09:11, Info                  CSI    00000fa2 [SR] This component was referenced by [l:187]'Microsoft-Windows-Client-Features-Package-AutoMerged-onecore~31bf3856ad364e35~amd64~en-US~10.0.15063.0.Microsoft-Windows-Client-Features-Package-AutoMerged-onecore-Deployment-LanguagePack'
2017-08-30 20:09:11, Info                  CSI    00000fa3 [SR] This component was referenced by [l:123]'Microsoft-OneCore-APPXDeployment-onecore-Package~31bf3856ad364e35~amd64~en-US~10.0.15063.0.7b339124f6b737fd99e4d250b4406aab'
2017-08-30 20:09:11, Info                  CSI    00000fa6 [SR] Could not reproject corrupted file \??\C:\Windows\System32\en-US\AppxPackaging.dll.mui; source file in store is also corrupted
2017-08-30 20:09:14, Info                  CSI    0000102b [SR] Verify complete
2017-08-30 20:09:14, Info                  CSI    0000102c [SR] Verifying 100 components
2017-08-30 20:09:14, Info                  CSI    0000102d [SR] Beginning Verify and Repair transaction
2017-08-30 20:09:20, Info                  CSI    00001093 [SR] Verify complete
2017-08-30 20:09:20, Info                  CSI    00001094 [SR] Verifying 100 components
2017-08-30 20:09:20, Info                  CSI    00001095 [SR] Beginning Verify and Repair transaction
2017-08-30 20:09:25, Info                  CSI    000010fc [SR] Verify complete
2017-08-30 20:09:25, Info                  CSI    000010fd [SR] Verifying 100 components
2017-08-30 20:09:25, Info                  CSI    000010fe [SR] Beginning Verify and Repair transaction
2017-08-30 20:09:28, Info                  CSI    00001100 [SR] Cannot repair member file [l:15]'navigation.json' of Microsoft-Windows-CloudExperienceHost.AppxMain, version 10.0.15063.483, arch amd64, nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:09:35, Info                  CSI    0000110e [SR] Cannot repair member file [l:15]'navigation.json' of Microsoft-Windows-CloudExperienceHost.AppxMain, version 10.0.15063.483, arch amd64, nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:09:35, Info                  CSI    0000110f [SR] This component was referenced by [l:81]'Package_1228_for_KB4025342~31bf3856ad364e35~amd64~~10.0.1.13.4025342-2561_neutral'
2017-08-30 20:09:35, Info                  CSI    00001112 [SR] Could not reproject corrupted file \??\C:\Windows\SystemApps\Microsoft.Windows.CloudExperienceHost_cw5n1h2txyewy\data\navigation.json; source file in store is also corrupted
2017-08-30 20:09:38, Info                  CSI    00001172 [SR] Verify complete
2017-08-30 20:09:38, Info                  CSI    00001173 [SR] Verifying 100 components
2017-08-30 20:09:38, Info                  CSI    00001174 [SR] Beginning Verify and Repair transaction
2017-08-30 20:09:39, Info                  CSI    00001176 [SR] Cannot repair member file [l:14]'cdosys.dll.mui' of Microsoft-Windows-Cdosys.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'el-GR', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:09:39, Info                  CSI    00001178 [SR] Cannot repair member file [l:14]'cdosys.dll.mui' of Microsoft-Windows-Cdosys.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:09:45, Info                  CSI    000011f8 [SR] Cannot repair member file [l:14]'cdosys.dll.mui' of Microsoft-Windows-Cdosys.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:09:45, Info                  CSI    000011f9 [SR] This component was referenced by [l:169]'Microsoft-Windows-Client-Features-Package-AutoMerged-enduser~31bf3856ad364e35~amd64~~10.0.15063.0.Microsoft-Windows-Client-Features-Package-AutoMerged-enduser-Deployment'
2017-08-30 20:09:45, Info                  CSI    000011fa [SR] This component was referenced by [l:187]'Microsoft-Windows-Client-Features-Package-AutoMerged-enduser~31bf3856ad364e35~amd64~en-US~10.0.15063.0.Microsoft-Windows-Client-Features-Package-AutoMerged-enduser-Deployment-LanguagePack'
2017-08-30 20:09:45, Info                  CSI    000011fd [SR] Could not reproject corrupted file \??\C:\Windows\System32\en-US\cdosys.dll.mui; source file in store is also corrupted
2017-08-30 20:09:46, Info                  CSI    00001222 [SR] Cannot repair member file [l:14]'cdosys.dll.mui' of Microsoft-Windows-Cdosys.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'el-GR', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:09:46, Info                  CSI    00001223 [SR] This component was referenced by [l:169]'Microsoft-Windows-Client-Features-Package-AutoMerged-enduser~31bf3856ad364e35~amd64~~10.0.15063.0.Microsoft-Windows-Client-Features-Package-AutoMerged-enduser-Deployment'
2017-08-30 20:09:46, Info                  CSI    00001226 [SR] Could not reproject corrupted file \??\C:\Windows\System32\el-GR\cdosys.dll.mui; source file in store is also corrupted
2017-08-30 20:09:47, Info                  CSI    00001250 [SR] Verify complete
2017-08-30 20:09:47, Info                  CSI    00001251 [SR] Verifying 100 components
2017-08-30 20:09:47, Info                  CSI    00001252 [SR] Beginning Verify and Repair transaction
2017-08-30 20:09:48, Info                  CSI    00001254 [SR] Cannot repair member file [l:16]'comdlg32.dll.mui' of Microsoft-Windows-comdlg32.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-GB', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:09:50, Info                  CSI    00001291 [SR] Cannot repair member file [l:16]'comdlg32.dll.mui' of Microsoft-Windows-comdlg32.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-GB', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:09:50, Info                  CSI    00001292 [SR] This component was referenced by [l:165]'Microsoft-Windows-Client-Features-Package-AutoMerged-shell~31bf3856ad364e35~amd64~~10.0.15063.0.Microsoft-Windows-Client-Features-Package-AutoMerged-shell-Deployment'
2017-08-30 20:09:51, Info                  CSI    00001295 [SR] Could not reproject corrupted file \??\C:\Windows\System32\en-GB\comdlg32.dll.mui; source file in store is also corrupted
2017-08-30 20:09:55, Info                  CSI    0000132d [SR] Verify complete
2017-08-30 20:09:55, Info                  CSI    0000132e [SR] Verifying 100 components
2017-08-30 20:09:55, Info                  CSI    0000132f [SR] Beginning Verify and Repair transaction
2017-08-30 20:10:00, Info                  CSI    000013ba [SR] Verify complete
2017-08-30 20:10:00, Info                  CSI    000013bb [SR] Verifying 100 components
2017-08-30 20:10:00, Info                  CSI    000013bc [SR] Beginning Verify and Repair transaction
2017-08-30 20:10:06, Info                  CSI    0000142b [SR] Verify complete
2017-08-30 20:10:06, Info                  CSI    0000142c [SR] Verifying 100 components
2017-08-30 20:10:06, Info                  CSI    0000142d [SR] Beginning Verify and Repair transaction
2017-08-30 20:10:13, Info                  CSI    000014a2 [SR] Verify complete
2017-08-30 20:10:14, Info                  CSI    000014a3 [SR] Verifying 100 components
2017-08-30 20:10:14, Info                  CSI    000014a4 [SR] Beginning Verify and Repair transaction
2017-08-30 20:10:18, Info                  CSI    00001529 [SR] Verify complete
2017-08-30 20:10:18, Info                  CSI    0000152a [SR] Verifying 100 components
2017-08-30 20:10:18, Info                  CSI    0000152b [SR] Beginning Verify and Repair transaction
2017-08-30 20:10:23, Info                  CSI    000015a5 [SR] Verify complete
2017-08-30 20:10:23, Info                  CSI    000015a6 [SR] Verifying 100 components
2017-08-30 20:10:23, Info                  CSI    000015a7 [SR] Beginning Verify and Repair transaction
2017-08-30 20:10:27, Info                  CSI    0000160d [SR] Verify complete
2017-08-30 20:10:27, Info                  CSI    0000160e [SR] Verifying 100 components
2017-08-30 20:10:27, Info                  CSI    0000160f [SR] Beginning Verify and Repair transaction
2017-08-30 20:10:30, Info                  CSI    00001611 [SR] Cannot repair member file [l:23]'windows.ui.xaml.dll.mui' of Microsoft-Windows-DirectUI.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'el-GR', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:10:30, Info                  CSI    00001613 [SR] Cannot repair member file [l:23]'windows.ui.xaml.dll.mui' of Microsoft-Windows-DirectUI.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-GB', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:10:30, Info                  CSI    0000161a [SR] Cannot repair member file [l:23]'windows.ui.xaml.dll.mui' of Microsoft-Windows-DirectUI.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-GB', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:10:30, Info                  CSI    0000161b [SR] This component was referenced by [l:175]'Microsoft-Windows-Client-Features-Package-AutoMerged-onecoreuap~31bf3856ad364e35~amd64~~10.0.15063.0.Microsoft-Windows-Client-Features-Package-AutoMerged-onecoreuap-Deployment'
2017-08-30 20:10:30, Info                  CSI    0000161e [SR] Could not reproject corrupted file \??\C:\Windows\System32\en-GB\windows.ui.xaml.dll.mui; source file in store is also corrupted
2017-08-30 20:10:31, Info                  CSI    0000166e [SR] Cannot repair member file [l:23]'windows.ui.xaml.dll.mui' of Microsoft-Windows-DirectUI.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'el-GR', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:10:31, Info                  CSI    0000166f [SR] This component was referenced by [l:175]'Microsoft-Windows-Client-Features-Package-AutoMerged-onecoreuap~31bf3856ad364e35~amd64~~10.0.15063.0.Microsoft-Windows-Client-Features-Package-AutoMerged-onecoreuap-Deployment'
2017-08-30 20:10:31, Info                  CSI    00001672 [SR] Could not reproject corrupted file \??\C:\Windows\System32\el-GR\windows.ui.xaml.dll.mui; source file in store is also corrupted
2017-08-30 20:10:31, Info                  CSI    00001687 [SR] Verify complete
2017-08-30 20:10:32, Info                  CSI    00001688 [SR] Verifying 100 components
2017-08-30 20:10:32, Info                  CSI    00001689 [SR] Beginning Verify and Repair transaction
2017-08-30 20:10:38, Info                  CSI    000016ef [SR] Verify complete
2017-08-30 20:10:38, Info                  CSI    000016f0 [SR] Verifying 100 components
2017-08-30 20:10:38, Info                  CSI    000016f1 [SR] Beginning Verify and Repair transaction
2017-08-30 20:10:43, Info                  CSI    00001766 [SR] Verify complete
2017-08-30 20:10:43, Info                  CSI    00001767 [SR] Verifying 100 components
2017-08-30 20:10:43, Info                  CSI    00001768 [SR] Beginning Verify and Repair transaction
2017-08-30 20:10:48, Info                  CSI    000017e5 [SR] Verify complete
2017-08-30 20:10:48, Info                  CSI    000017e6 [SR] Verifying 100 components
2017-08-30 20:10:48, Info                  CSI    000017e7 [SR] Beginning Verify and Repair transaction
2017-08-30 20:10:56, Info                  CSI    00001882 [SR] Verify complete
2017-08-30 20:10:56, Info                  CSI    00001883 [SR] Verifying 100 components
2017-08-30 20:10:56, Info                  CSI    00001884 [SR] Beginning Verify and Repair transaction
2017-08-30 20:11:13, Info                  CSI    0000190b [SR] Verify complete
2017-08-30 20:11:13, Info                  CSI    0000190c [SR] Verifying 100 components
2017-08-30 20:11:13, Info                  CSI    0000190d [SR] Beginning Verify and Repair transaction
2017-08-30 20:11:25, Info                  CSI    000019da [SR] Verify complete
2017-08-30 20:11:25, Info                  CSI    000019db [SR] Verifying 100 components
2017-08-30 20:11:25, Info                  CSI    000019dc [SR] Beginning Verify and Repair transaction
2017-08-30 20:11:26, Info                  CSI    000019de [SR] Cannot repair member file [l:14]'appmgr.dll.mui' of Microsoft-Windows-GroupPolicy-Admin-Appmgr.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
2017-08-30 20:11:27, Info                  CSI    000019e0 [SR] Cannot repair member file [l:16]'appmgmts.dll.mui' of Microsoft-Windows-GroupPolicy-CSE-SoftwareInstallation.Resources, version 10.0.15063.0, arch amd64, culture [l:5]'en-US', nonSxS, pkt {l:8 b:31bf3856ad364e35} in the store, hash mismatch
